

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286639
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	Gildard Garden Liverpool
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Sep 1833
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	3 Sep 1833
Register	Baptisms 1814 - 1866, Page 92, Entry 730
Source	LDS Film 2147913
Parent Of	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286639&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286639&Relationship=2ndParent



