

Henry Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045424
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jump
Gender	Male
Abode	Pall mall
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1793
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Death	26 Oct 1793
Age At Death	48 yrs
Age At Death (Years)	48
Register	Burials 1793, Page 104, Entry 200
Source	LDS Film 93833



