

John Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breeze
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Chapel Lane, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 May 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 279, Entry 2234
Source	LDS Film 1468980
Parent	John Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427977&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427977&Relationship=2ndParent



