

William Jellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jellard
Gender	Male
Abode	Pembroke Place
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	John Spinks; Mary Hill
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 96, Entry 191
Source	LDS Film 1546434
Witnessed By	John Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131975&Relationship=Witness_1
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131975&Relationship=Witness_2
Married To	Mary Chadder Dimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131975&Relationship=Bride



