

Stephen Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113224
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hayman
Gender	Male
Abode	Disley St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 528, Entry 4209
Source	LDS Film 1656418
Parent Of	Maria Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113224&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113224&Relationship=2ndParent



