

Mary Beed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299072
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beed
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	1 Plato Street Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Dec 1856
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 32, Entry 239
Source	LDS Film 1468979
Parent Of	Fanny Beed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299072&Relationship=Baptised
Married To	Thomas Beed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299072&Relationship=1stParent



