

Ruth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097129
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Perry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Smithfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1819
Register	Baptisms 1819 - 1820, Page 99, Entry 785
Source	LDS film 1656378
Parent Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097129&Relationship=Baptised
Married To	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097129&Relationship=1stParent



