

John Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lister
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	John Bull St.
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Dec 1803
Age At Death	2 yrs. & 3 mos.
Age At Death (Months)	3
Age At Death (Years)	2
Grave	52
Register	Burials 1800 - 1812, Page 2, Entry 16
Source	LDS Film 1656153
Parent	John Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052780&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052780&Relationship=2ndParent



