

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009638
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1762
Register	Baptisms 1754 - 1765, Page 57, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009638&Relationship=Baptised



