

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Dec 1845
Register	Baptisms 1846 - 1847, Page 2, Entry 13
Source	LDS Film 93885
Parent Of	Henry Archibald Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187380&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187380&Relationship=2ndParent



