

Thomas John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Waterson
Gender	Male
Abode	Hornby St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Dec 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 10, Entry 3044
Source	LDS Film 1068892
Parent Of	William Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197245&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197245&Relationship=2ndParent



