

Nicholas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148574
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wade
Gender	Male
Abode	Limekiln Lane
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835, Page 7, Entry 870
Source	LDS Film 1068891
Parent Of	George Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148574&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148574&Relationship=2ndParent



