

John Blanchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blanchard
Name Suffixes	Gentleman
Gender	Male
Abode	Sefton
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1747
Register	Marriages 1737 - 1754, Page 17, Entry 6
Source	LDS Film 1656376
Married To	Jane Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001962&Relationship=Bride



