

Isaac Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104032
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Henderson
Gender	Male
Abode	Prices St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 188, Entry 66
Source	LDS Film 1656418
Parent Of	Isaac Cook Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104032&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104032&Relationship=2ndParent



