

Thomas Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcox
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full age
Status	Bachelor
Witnesses	James Clegg; Martha Clegg
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[bride signed her name Eliza Wilcock]
Register	Marriages 1837 - 1842, Page 94, Entry 187
Source	LDS Film 1546289
Witnessed By	James Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120390&Relationship=Witness_1
Witnessed By	Martha Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120390&Relationship=Witness_2
Married To	Eliza Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120390&Relationship=Bride



