

Ellin Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284524
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Buddicom
Spouse's Occupation (As Documented)	Clerk M.A. Minister of this church
Gender	Female
Abode	Buddicom
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Oct 1823
Date Of Child's Birth	25 Mar 1823
Register	Baptisms 1814 - 1866, Page 33, Entry 261
Source	LDS Film 2147913
Parent Of	Caroline Batley Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284524&Relationship=Baptised
Married To	Robert Pedder Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284524&Relationship=1stParent



