

W Cusson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013942
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Cusson
Gender	Unknown
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1814
Witnesses	Edward Coventry, Jnr; W Cusson
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 48, Entry 142
Source	LDS Film 1656374
Witnessed Marriage Of	Archibald Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013942&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013942&Relationship=Bride



