

Spencer Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009207
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1749
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 114, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009207&Relationship=Deceased



