

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011050
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011050&Relationship=Baptised



