

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118064
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Married Surname	Shaw
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Nov 1809
Status	Spinster
Source	LDS Film 1468980
Married To	Jeremiah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118064&Relationship=Groom



