

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Thomas St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 178, Entry 1420
Source	LDS Film 93878
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133006&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133006&Relationship=2ndParent



