

John Newman Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newman
Surname	Graham
Gender	Male
Abode	Watkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 266, Entry 2126
Source	LDS Film 93887
Parent Of	John George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235499&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235499&Relationship=2ndParent



