

John Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bethell
Gender	Male
Abode	Wood St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 111, Entry 887
Source	LDS Film 93878
Parent Of	John Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132473&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132473&Relationship=2ndParent



