

Edward Swanwick Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Swanwick
Surname	Boult
Gender	Male
Abode	Lodge Lane
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1846
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1841 - 1850, Page 35, Entry 272
Source	LDS Film No 2147909
Parent Of	Philip Henry Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433260&Relationship=Baptised
Married To	Mary Helena Elizabeth Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433260&Relationship=2ndParent



