

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Boundary St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1857
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 355
Source	LDS Film 1068892
Parent Of	Frederick Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198902&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198902&Relationship=2ndParent



