

Ellen Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134616
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burtonwood
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gildarts Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1830
Register	Baptisms 1829 - 1830, Page 309, Entry 2470
Source	LDS Film 93878
Parent Of	Sarah Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134616&Relationship=Baptised
Married To	William Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134616&Relationship=1stParent



