

Richard Matchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matchett
Gender	Male
Abode	Hedley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1847
Register	Baptisms 1850 - 1851, Page 392, Entry 3134
Source	LDS Film 93886
Parent Of	Eliza. Matchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229996&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229996&Relationship=2ndParent



