

James Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012261
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meredith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1755
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 7, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012261&Relationship=Deceased



