

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003958
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	John
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 24
Source	LDS Film 1656376
Parent Of	Timothy Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003958&Relationship=Baptised



