

Mark Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297789
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Mullin
Gender	Male
Abode	10 Corlett St Windsor
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1854
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1892, Page 106, Entry 834
Source	LDS Film 2147909
Parent Of	Thomas Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297789&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297789&Relationship=2ndParent



