

William Gowen Heardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gowen
Surname	Heardman
Gender	Male
Abode	Russell St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1829
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1828 - 1829, Page 343, Entry 2741
Source	LDS Film 93877
Parent Of	William Heardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131135&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131135&Relationship=2ndParent



