

Edward John Collas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042931
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Collas
Gender	Male
Abode	Sparling Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Ditton; Jane Woodhall
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 157, Entry 313
Source	LDS Film 1656375
Witnessed By	James Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042931&Relationship=Witness_1
Witnessed By	Jane Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042931&Relationship=Witness_2
Married To	Elizabeth Pilmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042931&Relationship=Bride



