

Christopher Rourk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062359
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Rourk
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1848
Witnesses	Christopher Rourk, (X); Mary Ann Lynch
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 187, Entry 373
Source	LDS Film 1656509
Witnessed Marriage Of	Timothy Donlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062359&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062359&Relationship=Bride



