

Richard Ducket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431190
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ducket
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	17 Jun 1839
Register	Baptisms 1836 - 1840, Page 30, Entry 1
Source	LDS Film 396375
Parent Of	Margaret Ducket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431190&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431190&Relationship=2ndParent



