

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1821 - 1822, Page 36, Entry 284
Source	LDS Film 1656418
Parent Of	Susanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102415&Relationship=2ndParent



