

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002950
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Oct 1782
Witnesses	Giles Barbon; Wm Morgan
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 91
Source	LDS Film 1656195
Witnessed Marriage Of	Andrew McGowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002950&Relationship=Groom
Witnessed Marriage Of	Jane McNay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002950&Relationship=Bride



