

Elizabeth Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221169
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1792
Date Of Child's Birth	8 Jun 1792
Register	Baptisms 1792 - 1813, Page 6, Entry 6
Source	LDS Film 1546062
Parent Of	Sarah Elizabeth Sheud Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221169&Relationship=Baptised
Married To	Daniel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221169&Relationship=1stParent



