

Thomas Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgley
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Jun 1816
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Ann Phillips; Thos. Phillips
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 39, Entry 114
Source	LDS Film 1068892
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014611&Relationship=Witness_1
Witnessed By	Thos. Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014611&Relationship=Witness_2
Married To	Hannah Broadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014611&Relationship=Bride



