

Francis Wood Messey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195429
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Wood
Surname	Messey
Gender	Male
Abode	Chester
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1850
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	4 May 1837
Register	Baptisms 1846 - 1864, Page 46, Entry 2
Source	LDS Film 1656373
Parent Of	George Messey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195429&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195429&Relationship=2ndParent



