

Joseph Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murray
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Highfield
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 166
Source	LDS Film 1068890
Parent	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092667&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092667&Relationship=2ndParent



