

George Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reader
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1839
Witnesses	George Reader; Elizabeth Cennell
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 105, Entry 209
Source	LDS Film 93844
Witnessed Marriage Of	William Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060050&Relationship=Groom
Witnessed Marriage Of	Caroline Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060050&Relationship=Bride



