

Elizabeth Dorothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dorothy
Spouse's Occupation (As Documented)	Assistant Artist
Spouse's Occupation (Standardised)	Assistant Artist
Gender	Female
Abode	51 Highfield Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1853
Register	Baptisms 1846 - 1864, Page 81, Entry 5
Source	LDS Film 1656373
Parent Of	William Wellington Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196912&Relationship=Baptised
Married To	Francis Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196912&Relationship=1stParent



