

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Manfred St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Coach-painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1854 - 1855, Page 64, Entry 506
Source	LDS Film 93887
Parent Of	Joseph Robert Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233879&Relationship=Baptised
Married To	Rosamond Matilda Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233879&Relationship=2ndParent



