

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; James Bolton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 254, Entry 196
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005521&Relationship=Witness_1
Witnessed By	James Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005521&Relationship=Witness_2
Married To	Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005521&Relationship=Bride



