

Henery Matther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000851
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Matther
Gender	Male
Abode	Thomas St.
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1713
Date Of Child's Birth	2 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 46
Source	LDS Film 1656376
Parent Of	Sarah Matther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000851&Relationship=Baptised



