

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle Ditch
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 24
Source	LDS Film 1656377
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026450&Relationship=2ndParent



