

Robert Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Register	Marriages 1824, Page 7, Entry 95
Source	LDS Film 1068891
Married To	Jane Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020501&Relationship=Bride



