

Henry Peddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peddy
Gender	Male
Abode	Crosbie St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1806
Register	Baptisms 1810 - 1812, Page 97, Entry 1466
Source	LDS Film 93873
Parent Of	Agnes Peddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079947&Relationship=2ndParent



