

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 201, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	Stephen Futer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004983&Relationship=Groom
Witnessed Marriage Of	Catharine Scorer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004983&Relationship=Bride



