

Mary Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenny
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1850
Witnesses	Peter Bassett, (X); Mary Kenny, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 159, Entry 317
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063331&Relationship=Groom
Witnessed Marriage Of	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063331&Relationship=Bride



