

Ann Paitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Paitson
Married Surname	Johnston
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1796
Status	Widow
Witnesses	William Wilson; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 326, Entry 238
Source	LDS Film 93839
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006334&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006334&Relationship=Witness_2
Married To	George Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006334&Relationship=Groom



