

George Lyell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1853
Witnesses	George Lyell; Mary Critchley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 72, Entry 144
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080692&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080692&Relationship=Bride



