

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Abode	Everton
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1819
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	15 Nov 1818
Register	Baptisms 1813 - 1897, Page 10, Entry 77
Source	LDS Film 1656155
Parent Of	Charlotte Elizabeth Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224475&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224475&Relationship=2ndParent



