

Thomas Horrabin Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Horrabin
Surname	Revell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Strand St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 292, Entry 2330
Source	LDS Film 1656378
Parent	Thomas Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083623&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083623&Relationship=2ndParent



