

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016762
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	12 Jul 1819
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Willm. Metcalfe A: M Offg. Minister
Notes	[Bride's maiden name for signature also spelt Mc Donnal]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 70, Entry 211
Source	LDS Film 1068892
Witnessed Marriage Of	Samuell Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016762&Relationship=Groom
Witnessed Marriage Of	Jane McDonal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016762&Relationship=Bride



