

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 46, Entry 3
Source	LDS Film 1546062
Parent Of	Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091678&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091678&Relationship=2ndParent



