

Elizabeth Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433526
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kemp
Spouse's Occupation (As Documented)	Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	3 Stanhope St.
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1848
Register	Baptisms 1841 - 1850, Page 43, Entry 340
Source	LDS Film No 2147909
Parent Of	John William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433526&Relationship=Baptised
Married To	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433526&Relationship=1stParent



