

Francis [sic] Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127805
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	[sic]
Surname	Ward
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Apr 1808
Date Of Death	31 Mar 1808
Age At Death	5 years
Age At Death (Years)	5
Source	LDS Film 1468980
Parent	Wm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127805&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127805&Relationship=2ndParent



