

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Smithfield Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 143, Entry 42
Source	LDS Film 93913
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044459&Relationship=Deceased



