

John Birt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birt
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1822
Witnesses	Robt. Coleman; John Birt
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 68, Entry 147
Source	LDS Film 93917
Witnessed Marriage Of	William Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055173&Relationship=Groom
Witnessed Marriage Of	Ann Ingleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055173&Relationship=Bride



