

John Kenerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenerley
Gender	Male
Abode	Paradise Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 227
Source	LDS Film 93833
Parent Of	Margaret Kenerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050274&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050274&Relationship=2ndParent



