

Elizabeth Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300449
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walters
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	4 Lower Harrington St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1858
Notes	Private
Register	Baptisms 1841 - 1892, Page 133, Entry 1049
Source	LDS Film 2147909
Parent Of	Walter Stephen Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300449&Relationship=Baptised
Married To	James Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300449&Relationship=1stParent



