

Dinah Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076946
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Preston
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Aug 1847
Witnesses	George Atkinson; Dinah Preston
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 233, Entry 466
Source	LDS Film 1545920
Witnessed Marriage Of	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076946&Relationship=Groom
Witnessed Marriage Of	Margaret Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076946&Relationship=Bride



