

John Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simner
Gender	Male
Abode	Hunter Street
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1796
Occupation (As Documented)	flax dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1795 - 1804, Page 44, Entry 5
Source	LDS Film 93873
Parent Of	Johanna Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047827&Relationship=Deceased



